mineral_id	mineral_name	mineral_display_name	rruff_chemistry	ima_chemistry	chemistry_elements
3226	Mordenite	Mordenite	(Na_2_,Ca,K_2_)_4_(Al_8_Si_40_)O_96_·28H_2_O	(Na_2_,Ca,K_2_)_4_(Al_8_Si_40_)O_96_·28H_2_O	"Na Ca K Al Si O H"
3227	Moreauite	Moreauite	Al_3_(U^6+^O_2_)(P^5+^O_4_)_3_(OH)_2_·13H_2_O	Al_3_(UO_2_)(PO_4_)_3_(OH)_2_·13H_2_O	"Al U O P H"
3228	Morelandite	Morelandite	Ca_2_Ba_3_(As^5+^O_4_)_3_Cl	Ca_2_Ba_3_(AsO_4_)_3_Cl	"Ca Ba As O Cl"
3229	Morenosite	Morenosite	Ni^2+^S^6+^O_4_·7H_2_O	Ni(SO_4_)·7H_2_O	"Ni S O H"
3230	Morimotoite	Morimotoite	Ca_3_Ti^4+^Fe^2+^Si_3_O_12_	Ca_3_(TiFe^2+^)(SiO_4_)_3_	"Ca Ti Fe Si O"
3231	Morinite	Morinite	NaCa_2_Al_2_(PO_4_)_2_(OH)F_4_·2H_2_O	NaCa_2_Al_2_(PO_4_)_2_(OH)F_4_·2H_2_O	"Na Ca Al P O H F"
3232	Morozeviczite	Morozeviczite	Pb_3_Ge_1-x_S_4_	Pb_3_Ge_1-x_S_4_	"Pb Ge S"
3233	Moschelite	Moschelite	Hg^1+^I^1-^	HgI	"Hg I"
3234	Moschellandsbergite	Moschellandsbergite	Ag_2_Hg_3_	Ag_2_Hg_3_	"Ag Hg"
3235	Mosesite	Mosesite	(Hg_2_N)Cl	(Hg_2_N)Cl	"Hg N Cl"
3236	Moskvinite-(Y)	Moskvinite-(Y)	Na_2_KYSi_6_O_15_	Na_2_KYSi_6_O_15_	"Na K Y Si O"
3237	Mottanaite-(Ce)	Mottanaite-(Ce)	Ca_4_(CeCa)AlBe_2_(B_4_Si_4_O_22_)O_2_	Ca_4_(CeCa)AlBe_2_(Si_4_B_4_O_22_)O_2_	"Ca Ce Al Be B Si O"
3238	Mottramite	Mottramite	Pb^2+^Cu^2+^V^5+^O_4_(OH)	PbCu(VO_4_)(OH)	"Pb Cu V O H"
3239	Motukoreaite	Motukoreaite	Mg_6_Al_3_(OH)_18_[Na(H_2_O)_6_](S^6+^O_4_)_2_·6H_2_O	Mg_6_Al_3_(OH)_18_[Na(H_2_O)_6_](SO_4_)_2_·6H_2_O	"Mg Al O H Na S"
3240	Mounanaite	Mounanaite	Pb^2+^Fe^3+^_2_(V^5+^O_4_)_2_(OH)_2_	PbFe^3+^_2_(VO_4_)_2_(OH)_2_	"Pb Fe V O H"
3241	Mountainite	Mountainite	KNa_2_Ca_2_[Si_8_O_19_(OH)]·6H_2_O	KNa_2_Ca_2_[Si_8_O_19_(OH)]·6H_2_O	"K Na Ca Si O H"
3242	Mountkeithite	Mountkeithite	Mg_11_Fe^3+^_3_(S^6+^O_4_)_3.5_(OH)_24_·11H_2_O	"(Mg_1-x_Fe^3+^_x_)(SO_4_)_x/2_(OH)_2_·nH_2_O (x < 0.5, n > 3x/2)"	"Mg Fe S O H"
3243	Mourite	Mourite	UO_2_Mo^6+^_5_O_16_·5H_2_O	(UO_2_)(Mo^6+^)_5_O_16_·5H_2_O	"U O Mo H"
3244	Moydite-(Y)	Moydite-(Y)	YB(OH)_4_CO_3_	YB(OH)_4_(CO_3_)	"Y B O H C"
3245	Mozartite	Mozartite	CaMn^3+^SiO_4_(OH)	CaMn^3+^(SiO_4_)(OH)	"Ca Mn Si O H"
3246	Mozgovaite	Mozgovaite	PbBi_4_(S,Se)_7_	PbBi_4_(S,Se)_7_	"Pb Bi S Se"
3247	Mpororoite	Mpororoite	Al_2_O(WO_4_)_2_·6H_2_O	Al_2_O(WO_4_)_2_·6H_2_O	"Al O W H"
3248	Mrazekite	Mrázekite	Bi^3+^_2_Cu^2+^_3_(P^5+^O_4_)_2_O_2_(OH)_2_·2H_2_O	Bi_2_Cu_3_(PO_4_)_2_O_2_(OH)_2_·2H_2_O	"Bi Cu P O H"
3249	Mroseite	Mroseite	CaTe^4+^O_2_(CO_3_)	CaTe^4+^O_2_(CO_3_)	"Ca Te O C"
3250	Muckeite	Mückeite	Cu^1+^Ni^2+^Bi^3+^S^2-^_3_	CuNiBiS_3_	"Cu Ni Bi S"
3251	Muirite	Muirite	Ba_10_Ca_2_Mn^2+^Ti^4+^Si_10_O_30_(OH)_10_	Ba_10_Ca_2_Mn^2+^TiSi_10_O_30_(OH,Cl,F)_10_	"Ba Ca Mn Ti Si O H Cl F"
3252	Mukhinite	Mukhinite	Ca_2_Al_2_V^3+^(Si_2_O_7_)(SiO_4_)O(OH)	Ca_2_(Al_2_V^3+^)[Si_2_O_7_][SiO_4_]O(OH)	"Ca Al V Si O H"
3253	Mullite	Mullite	"Al_4+2x_Si_2-2x_O_10-x_ (x ≈ 0.4)"	"Al_4+2x_Si_2-2x_O_10-x_ (x ≈ 0.4)"	"Al Si O"
3254	Mummeite	Mummeite	Cu_0.58_Ag_3.11_Pb_1.10_Bi_6.65_S_13_	Cu_0.58_Ag_3.11_Pb_1.10_Bi_6.65_S_13_	"Cu Ag Pb Bi S"
3255	Mundite	Mundite	Al(UO_2_)_3_(PO_4_)_2_(OH)_3_·5.5H_2_O	Al(UO_2_)_3_(PO_4_)_2_(OH)_3_·5.5H_2_O	"Al U O P H"
3256	Mundrabillaite	Mundrabillaite	(N^3-^H_4_)_2_Ca(PO_3_OH)_2_·H_2_O	(NH_4_)_2_Ca(PO_3_OH)_2_·H_2_O	"N H Ca P O"
3257	Munirite	Munirite	NaV^5+^O_3_·1.9H_2_O	NaV^5+^O_3_·1.9H_2_O	"Na V O H"
3258	Murataite-(Y)	Murataite-(Y)	(Y^3+^,Na)_6_Zn^2+^(Zn^2+^,Fe^3+^)_4_(Ti^4+^,Nb^5+^,Na)_12_O_29_(O,F,OH)_10_F_4_	(Y,Na)_6_Zn(Zn,Fe^3+^)_4_(Ti,Nb,Na)_12_O_29_(O,F,OH)_10_F_4_	"Y Na Zn Fe Ti Nb O F H"
3259	Murdochite	Murdochite	Cu^2+^_12_Pb^4+^_2_O_15_Cl_2_	Cu_12_Pb_2_O_15_Cl_2_	"Cu Pb O Cl"
3260	Murmanite	Murmanite	Na_2_Ti^4+^_2_Na_2_Ti^4+^_2_(Si_2_O_7_)_2_O_4_(H_2_O)_4_	Na_2_Ti_2_Na_2_Ti_2_(Si_2_O_7_)_2_O_4_(H_2_O)_4_	"Na Ti Si O H"
3261	Murunskite	Murunskite	K_2_(Cu,Fe)_4_S_4_	K_2_(Cu,Fe)_4_S_4_	"K Cu Fe S"
3262	Muscovite	Muscovite	KAl_2_(Si_3_Al)O_10_(OH)_2_	KAl_2_(Si_3_Al)O_10_(OH)_2_	"K Al Si O H"
3263	Mushistonite	Mushistonite	Cu^2+^Sn^4+^(OH)_6_	Cu^2+^Sn^4+^(OH)_6_	"Cu Sn O H"
3264	Muskoxite	Muskoxite	Mg_7_Fe^3+^_4_(OH)_26_·H_2_O	"Mg_7_Fe^3+^_4_(OH)_26_·H_2_O (?)"	"Mg Fe O H"
3265	Muthmannite	Muthmannite	AuAgTe_2_	AuAgTe_2_	"Au Ag Te"
3266	Mutinaite	Mutinaite	Na_3_Ca_4_Al_11_Si_85_O_192_·60H_2_O	Na_3_Ca_4_Al_11_Si_85_O_192_·60H_2_O	"Na Ca Al Si O H"
3267	Nabaphite	Nabaphite	NaBaPO_4_·9H_2_O	NaBa(PO_4_)·9H_2_O	"Na Ba P O H"
3268	Nabesite	Nabesite	Na_2_BeSi_4_O_10_·4H_2_O	Na_2_BeSi_4_O_10_·4H_2_O	"Na Be Si O H"
3269	Nabiasite	Nabiasite	BaMn^2+^_9_(V^5+^O_4_)_6_(OH)_2_	BaMn_9_(VO_4_)_6_(OH)_2_	"Ba Mn V O H"
3270	Nabokoite	Nabokoite	Cu^2+^_7_Te^4+^O_4_(S^6+^O_4_)_5_·KCl^1-^	Cu_7_Te^4+^O_4_(SO_4_)_5_·KCl	"Cu Te O S K Cl"
3271	Nacaphite	Nacaphite	Na_2_Ca(P^5+^O_4_)F	Na_2_Ca(PO_4_)F	"Na Ca P O F"
3272	Nacareniobsite-(Ce)	Nacareniobsite-(Ce)	(Ca_3_Ce^3+^)Na_3_Nb^5+^(Si_2_O_7_)_2_(OF)F_2_	(Ca_3_REE)Na_3_Nb(Si_2_O_7_)_2_(OF)F_2_	"Ca Ce Na Nb Si O F"
3273	Nacrite	Nacrite	Al_2_Si_2_O_5_(OH)_4_	Al_2_Si_2_O_5_(OH)_4_	"Al Si O H"
3274	Nadorite	Nadorite	PbSb^3+^O_2_Cl	PbSb^3+^O_2_Cl	"Pb Sb O Cl"
3275	Nafertisite	Nafertisite	Na_3_Fe^2+^_10_Ti^4+^_2_(Si_6_O_17_)_2_O_2_(OH)_6_F·2H_2_O	Na_3_Fe^2+^_10_Ti_2_(Si_6_O_17_)_2_O_2_(OH)_6_F(H_2_O)_2_	"Na Fe Ti Si O H F"
3276	Nagashimalite	Nagashimalite	Ba_4_(V^3+^,Ti^4+^)_4_(O,OH)_2_[B_2_Si_8_O_27_]Cl	Ba_4_(V^3+^,Ti)_4_(O,OH)_2_[B_2_Si_8_O_27_]Cl	"Ba V Ti O H B Si Cl"
3277	Nagelschmidtite	Nagelschmidtite	Ca_7_(SiO_4_)_2_(PO_4_)_2_	Ca_7_(SiO_4_)_2_(PO_4_)_2_	"Ca Si O P"
3278	Nagyagite	Nagyágite	[Pb(Pb,Sb)S_2_][(Au,Te)]	[Pb_3_(Pb,Sb)_3_S_6_](Au,Te)_3_	"Pb Sb S Au Te"
3279	Nahcolite	Nahcolite	NaHCO_3_	NaH(CO_3_)	"Na H C O"
3280	Nahpoite	Nahpoite	Na_2_(PO_3_OH)	Na_2_(PO_3_OH)	"Na P O H"
3281	Nakauriite	Nakauriite	Cu^2+^_8_(S^6+^O_4_)_4_(CO_3_)(OH)_6_·48H_2_O	Cu_8_(SO_4_)_4_(CO_3_)(OH)_6_·48H_2_O	"Cu S O C H"
3282	Nalipoite	Nalipoite	NaLi_2_PO_4_	NaLi_2_(PO_4_)	"Na Li P O"
3283	Namansilite	Namansilite	NaMn^3+^Si_2_O_6_	NaMn^3+^Si_2_O_6_	"Na Mn Si O"
3284	Nambulite	Nambulite	LiMn^2+^_4_Si_5_O_14_(OH)	LiMn^2+^_4_Si_5_O_14_(OH)	"Li Mn Si O H"
3285	Namibite	Namibite	Cu^2+^(Bi^3+^O)_2_V^5+^O_4_(OH)	Cu(BiO)_2_(VO_4_)(OH)	"Cu Bi O V H"
3286	Namuwite	Namuwite	Zn^2+^_4_S^6+^O_4_(OH)_6_·4H_2_O	Zn_4_(SO_4_)(OH)_6_·4H_2_O	"Zn S O H"
3287	Nanlingite	Nanlingite	NaCa_5_LiMg_12_(As^3+^O_3_)_2_[Fe^2+^(As^3+^O_3_)_6_]F_14_	Na(Ca_5_Li)Mg_12_(AsO_3_)_2_[Fe^2+^(AsO_3_)_6_]F_14_	"Na Ca Li Mg As O Fe F"
3288	Nanpingite	Nanpingite	CsAl_2_(Si_3_Al)O_10_(OH)_2_	CsAl_2_(Si_3_Al)O_10_(OH)_2_	"Cs Al Si O H"
3289	Nantokite	Nantokite	Cu^1+^Cl	CuCl	"Cu Cl"
3290	Narsarsukite	Narsarsukite	Na_2_(Ti^4+^,Fe^3+^)Si_4_(O,F)_11_	Na_2_(Ti,Fe^3+^)Si_4_(O,F)_11_	"Na Ti Fe Si O F"
3291	Nasinite	Nasinite	Na_2_B_5_O_8_(OH)·2H_2_O	Na_2_B_5_O_8_(OH)·2H_2_O	"Na B O H"
3292	Nasledovite	Nasledovite	PbMn^2+^_3_Al_4_O_5_(CO_3_)_4_(SO_4_)·5H_2_O	PbMn^2+^_3_Al_4_O_5_(SO_4_)(CO_3_)_4_·5H_2_O	"Pb Mn Al O S C H"
3293	Nasonite	Nasonite	Ca_4_Pb_6_(Si_2_O_7_)_3_Cl_2_	Ca_4_Pb_6_(Si_2_O_7_)_3_Cl_2_	"Ca Pb Si O Cl"
3294	Nastrophite	Nastrophite	NaSrPO_4_·9H_2_O	NaSr(PO_4_)·9H_2_O	"Na Sr P O H"
3295	Natalyite	Natalyite	NaV^3+^Si_2_O_6_	NaV^3+^Si_2_O_6_	"Na V Si O"
3296	Natanite	Natanite	Fe^2+^Sn^4+^(OH)_6_	Fe^2+^Sn^4+^(OH)_6_	"Fe Sn O H"
3297	Natisite	Natisite	Na_2_Ti^4+^O(SiO_4_)	Na_2_TiO(SiO_4_)	"Na Ti O Si"
3298	Natrite	Natrite	Na_2_CO_3_	Na_2_(CO_3_)	"Na C O"
3299	Natroalunite	Natroalunite	NaAl_3_(SO_4_)_2_(OH)_6_	NaAl_3_(SO_4_)_2_(OH)_6_	"Na Al S O H"
3300	Fluorapophyllite-(Na)	Fluorapophyllite-(Na)	NaCa_4_Si_8_O_20_F·8H_2_O	NaCa_4_Si_8_O_20_F·8H_2_O	"Na Ca Si O F H"
3302	Natrochalcite	Natrochalcite	NaCu^2+^_2_(S^6+^O_4_)_2_(OH)·H_2_O	NaCu_2_(SO_4_)_2_(OH)·H_2_O	"Na Cu S O H"
3303	Natrodufrenite	Natrodufrénite	NaFe^2+^Fe^3+^_5_(PO_4_)_4_(OH)_6_·2H_2_O	NaFe^2+^Fe^3+^_5_(PO_4_)_4_(OH)_6_·2H_2_O	"Na Fe P O H"
3305	Natrojarosite	Natrojarosite	NaFe^3+^_3_(SO_4_)_2_(OH)_6_	NaFe^3+^_3_(SO_4_)_2_(OH)_6_	"Na Fe S O H"
3306	Natrolemoynite	Natrolemoynite	Na_4_Zr^4+^_2_Si_10_O_26_·9H_2_O	Na_4_Zr_2_Si_10_O_26_·9H_2_O	"Na Zr Si O H"
3307	Natrolite	Natrolite	Na_2_(Si_3_Al_2_)O_10_·2H_2_O	Na_2_(Si_3_Al_2_)O_10_·2H_2_O	"Na Si Al O H"
3309	Natron	Natron	Na_2_CO_3_·10H_2_O	Na_2_(CO_3_)·10H_2_O	"Na C O H"
3310	Natronambulite	Natronambulite	NaMn^2+^_4_Si_5_O_14_(OH)	NaMn^2+^_4_Si_5_O_14_(OH)	"Na Mn Si O H"
3311	Natroniobite	Natroniobite	NaNb^5+^O_3_	NaNbO_3_	"Na Nb O"
3312	Natrophilite	Natrophilite	NaMn^2+^PO_4_	NaMn^2+^(PO_4_)	"Na Mn P O"
3313	Natrophosphate	Natrophosphate	Na_7_(PO_4_)_2_F·19H_2_O	Na_7_(PO_4_)_2_F·19H_2_O	"Na P O F H"
3314	Natrosilite	Natrosilite	Na_2_Si_2_O_5_	Na_2_Si_2_O_5_	"Na Si O"
3315	Natrotantite	Natrotantite	Na_2_Ta_4_O_11_	Na_2_Ta_4_O_11_	"Na Ta O"
3316	Natroxalate	Natroxalate	Na_2_C_2_O_4_	Na_2_(C_2_O_4_)	"Na C O"
3317	Naujakasite	Naujakasite	Na_6_Fe^2+^Al_4_Si_8_O_26_	Na_6_Fe^2+^Al_4_Si_8_O_26_	"Na Fe Al Si O"
3318	Naumannite	Naumannite	Ag_2_Se	Ag_2_Se	"Ag Se"
3319	Navajoite	Navajoite	(V^5+^,Fe^3+^)_10_O_24_·12H_2_O	(V^5+^,Fe^3+^)_10_O_24_·12H_2_O	"V Fe O H"
3320	Nchwaningite	Nchwaningite	Mn^2+^_2_SiO_3_(OH)_2_·H_2_O	Mn_2_SiO_3_(OH)_2_·H_2_O	"Mn Si O H"
3321	Nealite	Nealite	Pb^2+^_4_Fe^2+^(As^3+^O_3_)_2_Cl_4_·2H_2_O	Pb_4_Fe(AsO_3_)_2_Cl_4_·2H_2_O	"Pb Fe As O Cl H"
3322	Nefedovite	Nefedovite	Na_5_Ca_4_(PO_4_)_4_F	Na_5_Ca_4_(PO_4_)_4_F	"Na Ca P O F"
3323	Neighborite	Neighborite	NaMgF_3_	NaMgF_3_	"Na Mg F"
3324	Nekoite	Nekoite	Ca_3_Si_6_O_15_·7H_2_O	Ca_3_Si_6_O_15_·7H_2_O	"Ca Si O H"
3325	Nekrasovite	Nekrasovite	Cu^1+^_9_Cu^2+^_4_V^3+^Sn^4+^_3_S^2-^_16_	Cu_13_VSn_3_S_16_	"Cu V Sn S"
3326	Nelenite	Nelenite	Mn^2+^_16_As^3+^_3_Si_12_O_36_(OH)_17_	Mn^2+^_16_As^3+^_3_Si_12_O_36_(OH)_17_	"Mn As Si O H"
3327	Neltnerite	Neltnerite	CaMn^3+^_6_O_8_(SiO_4_)	CaMn^3+^_6_O_8_(SiO_4_)	"Ca Mn O Si"
3328	Nenadkevichite	Nenadkevichite	(Na,[box])_8_Nb^5+^_4_(Si_4_O_12_)_2_(O,OH)_4_·8H_2_O	(Na,[box])_8_Nb_4_(Si_4_O_12_)_2_(O,OH)_4_·8H_2_O	"Na Nb Si O H"
3329	Nepheline	Nepheline	NaAlSiO_4_	NaAlSiO_4_	"Na Al Si O"
3330	Nepouite	Népouite	Ni^2+^_3_Si_2_O_5_(OH)_4_	Ni_3_Si_2_O_5_(OH)_4_	"Ni Si O H"
3331	Nepskoeite	Nepskoeite	Mg_4_Cl(OH)_7_·6H_2_O	Mg_4_Cl(OH)_7_·6H_2_O	"Mg Cl O H"
3332	Neptunite	Neptunite	KNa_2_LiFe^2+^_2_Ti^4+^_2_Si_8_O_24_	KNa_2_LiFe^2+^_2_Ti_2_Si_8_O_24_	"K Na Li Fe Ti Si O"
3333	Nesquehonite	Nesquehonite	MgCO_3_·3H_2_O	Mg(CO_3_)·3H_2_O	"Mg C O H"
3334	Neustadtelite	Neustädtelite	Bi^3+^_2_Fe^3+^(Fe^3+^,Co^2+^)_2_(As^5+^O_4_)_2_(O,OH)_4_	Bi_2_Fe^3+^(Fe^3+^,Co)_2_(O,OH)_4_(AsO_4_)_2_	"Bi Fe Co As O H"
3335	Nevskite	Nevskite	Bi(Se,S)	Bi(Se,S)	"Bi Se S"
3336	Newberyite	Newberyite	Mg(PO_3_OH)·3H_2_O	Mg(PO_3_OH)·3H_2_O	"Mg P O H"
3337	Neyite	Neyite	Ag_2_Cu_6_Pb_25_Bi_26_S_68_	Ag_2_Cu_6_Pb_25_Bi_26_S_68_	"Ag Cu Pb Bi S"
3338	Nezilovite	Nežilovite	Pb^2+^Zn^2+^_2_Mn^4+^_2_Fe^3+^_8_O_19_	PbZn_2_Mn^4+^_2_Fe^3+^_8_O_19_	"Pb Zn Mn Fe O"
3339	Niahite	Niahite	(N^3-^H_4_)Mn^2+^PO_4_·H_2_O	(NH_4_)Mn^2+^(PO_4_)·H_2_O	"N H Mn P O"
3341	Nickel	Nickel	Ni	Ni	Ni
3342	Nickelboussingaultite	Nickelboussingaultite	(N^3-^H_4_)_2_Ni^2+^(S^6+^O_4_)_2_·6H_2_O	(NH_4_)_2_Ni(SO_4_)_2_·6H_2_O	"N H Ni S O"
3343	Nickelskutterudite	Nickelskutterudite	(Ni^4+^,Co^3+^,Fe^3+^)As_3_	(Ni,Co,Fe)As_3_	"Ni Co Fe As"
3344	Nickelzippeite	Nickelzippeite	Ni^2+^_2_(U^6+^O_2_)_6_(S^6+^O_4_)_3_(OH)_10_·16H_2_O	Ni_2_(UO_2_)_6_(SO_4_)_3_(OH)_10_·16H_2_O	"Ni U O S H"
3346	Nickelaustinite	Nickelaustinite	CaNi^2+^As^5+^O_4_(OH)	CaNi(AsO_4_)(OH)	"Ca Ni As O H"
3347	Nickelbischofite	Nickelbischofite	Ni^2+^Cl_2_·6H_2_O	NiCl_2_·6H_2_O	"Ni Cl H O"
3348	Nickelblodite	Nickelblödite	Na_2_Ni^2+^(S^6+^O_4_)_2_·4H_2_O	Na_2_Ni(SO_4_)_2_·4H_2_O	"Na Ni S O H"
3349	Nickelhexahydrite	Nickelhexahydrite	Ni^2+^S^6+^O_4_·6H_2_O	Ni(SO_4_)·6H_2_O	"Ni S O H"
3350	Nickeline	Nickeline	NiAs	NiAs	"Ni As"
3351	Nickellotharmeyerite	Nickellotharmeyerite	CaNi^2+^_2_(As^5+^O_4_)_2_·2H_2_O	CaNi_2_(AsO_4_)_2_·2H_2_O	"Ca Ni As O H"
3352	Nickelphosphide	Nickelphosphide	Ni_3_P	Ni_3_P	"Ni P"
3353	Nickelschneebergite	Nickelschneebergite	Bi^3+^Ni^2+^_2_(As^5+^O_4_)_2_(OH)·H_2_O	BiNi_2_(AsO_4_)_2_(OH)·H_2_O	"Bi Ni As O H"
3354	Nickenichite	Nickenichite	(Na,Ca,Cu^2+^)_1.6_(Mg,Fe^3+^,Al)_3_(As^5+^O_4_)_3_	(Na,Ca,Cu)_1.6_(Mg,Fe^3+^,Al)_3_(AsO_4_)_3_	"Na Ca Cu Mg Fe Al As O"
3355	Niedermayrite	Niedermayrite	Cu^2+^_4_Cd^2+^(S^6+^O_4_)_2_(OH)_6_·4H_2_O	Cu_4_Cd(SO_4_)_2_(OH)_6_·4H_2_O	"Cu Cd S O H"
3356	Nierite	Nierite	Si_3_N_4_	Si_3_N_4_	"Si N"
3357	Nifontovite	Nifontovite	Ca_3_[BO(OH)_2_]_6_·2H_2_O	Ca_3_[BO(OH)_2_]_6_·2H_2_O	"Ca B O H"
3358	Niggliite	Niggliite	PtSn	PtSn	"Pt Sn"
3359	Nikischerite	Nikischerite	NaFe^2+^_6_Al_3_(SO_4_)_2_(OH)_18_(H_2_O)_12_	Fe^2+^_6_Al_3_(OH)_18_[Na(H_2_O)_6_](SO_4_)_2_·6H_2_O	"Na Fe Al S O H"
3360	Nimite	Nimite	(Ni^2+^,Mg,Al)_6_(Si,Al)_4_O_10_(OH)_8_	(Ni,Mg,Al)_6_(Si,Al)_4_O_10_(OH)_8_	"Ni Mg Al Si O H"
3361	Ningyoite	Ningyoite	(U,Ca,Ce)_2_(PO_4_)_2_·1-2H_2_O	(U,Ca,Ce)_2_(PO_4_)_2_·1-2H_2_O	"U Ca Ce P O H"
3362	Niningerite	Niningerite	MgS^2-^	MgS	"Mg S"
3363	Nioboaeschynite-(Ce)	Nioboaeschynite-(Ce)	(Ce^3+^,Ca)(Nb^5+^,Ti^4+^)_2_(O,OH)_6_	(Ce,Ca)(Nb,Ti)_2_(O,OH)_6_	"Ce Ca Nb Ti O H"
3365	Niobocarbide	Niobocarbide	NbC	NbC	"Nb C"
3366	Niobokupletskite	Niobokupletskite	K_2_NaMn^2+^_7_(Nb^5+^,Ti^4+^)(Si_4_O_12_)_2_O_2_(OH)_4_(O,F)	K_2_NaMn_7_(Nb,Zr,Ti)_2_Si_8_O_26_(OH,O,F)_5_	"K Na Mn Nb Zr Ti Si O H F"
3367	Niobophyllite	Niobophyllite	K_2_NaFe^2+^_7_(Nb^5+^,Ti^4+^)(Si_4_O_12_)_2_O_2_(OH)_4_(O,F)	K_2_NaFe^2+^_7_(Nb,Ti)_2_Si_8_O_26_(OH)_4_(F,O)	"K Na Fe Nb Ti Si O H F"
3368	Niocalite	Niocalite	Ca_7_Nb^5+^(Si_2_O_7_)_2_O_3_F	Ca_7_Nb(Si_2_O_7_)_2_O_3_F	"Ca Nb Si O F"
3369	Nisbite	Nisbite	NiSb_2_	NiSb_2_	"Ni Sb"
3370	Nissonite	Nissonite	Cu^2+^_2_Mg_2_(P^5+^O_4_)_2_(OH)_2_·5H_2_O	Cu_2_Mg_2_(PO_4_)_2_(OH)_2_·5H_2_O	"Cu Mg P O H"
3371	Niter	Niter	KNO_3_	K(NO_3_)	"K N O"
3372	Nitratine	Nitratine	NaNO_3_	Na(NO_3_)	"Na N O"
3373	Nitrobarite	Nitrobarite	Ba(NO_3_)_2_	Ba(NO_3_)_2_	"Ba N O"
3374	Nitrocalcite	Nitrocalcite	Ca(NO_3_)_2_·4H_2_O	Ca(NO_3_)_2_·4H_2_O	"Ca N O H"
3375	Nitromagnesite	Nitromagnesite	Mg(NO_3_)_2_·6H_2_O	Mg(NO_3_)_2_·6H_2_O	"Mg N O H"
3376	Nobleite	Nobleite	CaB_6_O_9_(OH)_2_·3H_2_O	CaB_6_O_9_(OH)_2_·3H_2_O	"Ca B O H"
3377	Noelbensonite	Noelbensonite	BaMn^3+^_2_Si_2_O_7_(OH)_2_·H_2_O	BaMn^3+^_2_Si_2_O_7_(OH)_2_·H_2_O	"Ba Mn Si O H"
3378	Nolanite	Nolanite	(V^3+^,Fe^2+^,Fe^3+^,Ti^4+^)_10_O_14_(OH)_2_	(V^3+^,Fe^3+^,Fe^2+^)_10_O_14_(OH)_2_	"V Fe Ti O H"
3379	Nontronite	Nontronite	Na_0.3_Fe^3+^_2_(Si,Al)_4_O_10_(OH)_2_·nH_2_O	Na_0.3_Fe^3+^_2_(Si,Al)_4_O_10_(OH)_2_·nH_2_O	"Na Fe Si Al O H"
3380	Norbergite	Norbergite	Mg_3_SiO_4_F_2_	Mg_3_(SiO_4_)F_2_	"Mg Si O F"
3381	Nordenskioldine	Nordenskiöldine	CaSn^4+^(BO_3_)_2_	CaSn(BO_3_)_2_	"Ca Sn B O"
3382	Nordite-(Ce)	Nordite-(Ce)	Na_3_Sr^2+^Ce^3+^Zn^2+^Si_6_O_17_	Na_3_SrCeZnSi_6_O_17_	"Na Sr Ce Zn Si O"
3383	Nordite-(La)	Nordite-(La)	Na_3_Sr^2+^La^3+^Zn^2+^Si_6_O_17_	Na_3_SrLaZnSi_6_O_17_	"Na Sr La Zn Si O"
3384	Nordstrandite	Nordstrandite	Al(OH)_3_	Al(OH)_3_	"Al O H"
3385	Nordstromite	Nordströmite	Pb_3_CuBi_7_S_14_	Pb_3_CuBi_7_(S,Se)_14_	"Pb Cu Bi S"
3386	Norrishite	Norrishite	KLiMn^3+^_2_Si_4_O_12_	KLiMn^3+^_2_Si_4_O_10_O_2_	"K Li Mn Si O"
3387	Norsethite	Norsethite	BaMg(CO_3_)_2_	BaMg(CO_3_)_2_	"Ba Mg C O"
3388	Northupite	Northupite	Na_3_Mg(CO_3_)_2_Cl	Na_3_Mg(CO_3_)_2_Cl	"Na Mg C O Cl"
3389	Nosean	Nosean	Na_8_(Si_6_Al_6_)O_24_(SO_4_)·H_2_O	Na_8_(Si_6_Al_6_)O_24_(SO_4_)·H_2_O	"Na Si Al O S H"
3390	Novacekite-I	Nováčekite-I	Mg(U^6+^O_2_)_2_(As^5+^O_4_)_2_·12H_2_O	Mg(UO_2_)_2_(AsO_4_)_2_·12H_2_O	"Mg U O As H"
3391	Novakite	Novákite	(Cu,Ag)_21_As_10_	(Cu,Ag)_21_As_10_	"Cu Ag As"
3392	Novgorodovaite	Novgorodovaite	Ca_2_(C_2_O_4_)Cl_2_·2H_2_O	Ca_2_(C_2_O_4_)Cl_2_·2H_2_O	"Ca C O Cl H"
3393	Nowackiite	Nowackiite	Cu_6_Zn_3_As_4_S_12_	Cu_6_Zn_3_As_4_S_12_	"Cu Zn As S"
3394	Nsutite	Nsutite	Mn^2+^_x_Mn^4+^_1-x_O_2-2x_(OH)_2x_	Mn^2+^_x_Mn^4+^_1-x_O_2-2x_(OH)_2x_	"Mn O H"
3395	Nuffieldite	Nuffieldite	Pb_2_Cu_1.4_(Pb_0.4_Bi_0.4_Sb_0.2_)Bi_2_S_7_	Cu_1.4_Pb_2.4_Bi_2.4_Sb_0.2_S_7_	"Cu Pb Bi Sb S"
3396	Nukundamite	Nukundamite	Cu_3.4_Fe_0.6_S_4_	Cu_3.4_Fe_0.6_S_4_	"Cu Fe S"
3397	Nullaginite	Nullaginite	Ni^2+^_2_C^4+^O_3_(OH)_2_	Ni_2_(CO_3_)(OH)_2_	"Ni C O H"
