mindat_id	locality_longname	mineral_display_name	chemistry_elements	at_locality	is_remote	age_type	is_legit_age	max_age	max_age_excel_id	max_age_ref_id	min_age	min_age_excel_id	min_age_ref_id	dated_locality_mindat_id	dated_locality_longname
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Mimetite	"Pb As O Cl"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Molybdenite	"Mo S"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Montmorillonite	"Na Ca Al Mg Si O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Muscovite	"K Al Si O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Olivenite	"Cu As O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Opal	"Si O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Orthoserpierite	"Ca Cu S O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Pearceite	"Ag Cu S As Sb"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Plancheite	"Cu Si O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Polybasite	"Cu Ag Sb S"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Pseudomalachite	"Cu P O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Pyrite	"Fe S"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Pyrrhotite	"Fe S"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Quartz	"Si O"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Rosasite	"Cu Zn C O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Rutile	"Ti O"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Scheelite	"Ca W O"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Serpierite	"Ca Cu Zn S O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Siderite	"Fe C O"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Silver	Ag	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Smithsonite	"Zn C O"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Sphalerite	"Zn S"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Stannite	"Cu Fe Sn S"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Stephanite	"Ag Sb S"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Sulphur	S	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Tennantite	"Cu As S"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Tenorite	"Cu O"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Tetrahedrite	"Cu Sb S"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Titanite	"Ca Ti Si O"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Turquoise	"Cu Al P O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Tyrolite	"Ca Cu As O C H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Vesuvianite	"Ca Na Al Mg Fe Si O H F"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Vivianite	"Fe P O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Wulfenite	"Pb Mo O"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Zálesíite	"Cu Ca As O H"	0	0	P	0	419			393			0	
235495	"Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Zircon	"Zr Si O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Actinolite	"Ca Mg Fe Si O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Adamite	"Zn As O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Agardite-(Nd)	"Nd Cu As O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Agardite-(Y)	"Y Cu As O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Allophane	"Al O Si H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Aluminocopiapite	"Al Mg Fe S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Andalusite	"Al Si O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Andradite	"Ca Fe Si O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Anglesite	"Pb S O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Anhydrite	"Ca S O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Aragonite	"Ca C O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Arsenolite	"As O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Arsenopyrite	"Fe As S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Aurichalcite	"Zn Cu C O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Autunite	"Ca U O P H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Azurite	"Cu C O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Baryte	"Ba S O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Bismuth	Bi	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Bismuthinite	"Bi S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Boothite	"Cu S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Bornite	"Cu Fe S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Boulangerite	"Pb Sb S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Bournonite	"Cu Pb Sb S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Breithauptite	"Ni Sb"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Brochantite	"Cu S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Cacoxenite	"Fe Al O P H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Calcite	"Ca C O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Cassiterite	"Sn O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Cerussite	"Pb C O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Chalcanthite	"Cu S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Chalcocite	"Cu S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Chalcophyllite	"Cu Al As O S H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Chalcopyrite	"Cu Fe S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Chrysocolla	"Cu Al H Si O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Clinochlore	"Mg Al Si O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Cobaltite	"Co As S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Conichalcite	"Ca Cu As O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Connellite	"Cu S O H Cl"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Copper	Cu	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Corundum	"Al O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Cosalite	"Pb Bi S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Covellite	"Cu S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Cubanite	"Cu Fe S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Cuprite	"Cu O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Devilline	"Ca Cu S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Digenite	"Cu S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Duftite	"Pb Cu As O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Epidote	"Ca Fe Al Si O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Epsomite	"Mg S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Fougèrite	"Fe O H C"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Gahnite	"Zn Al O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Galena	"Pb S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Goethite	"Fe O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Gold	Au	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Goslarite	"Zn S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Goudeyite	"Cu Al As O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Gypsum	"Ca S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Halite	"Na Cl"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Hematite	"Fe O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Hemimorphite	"Zn Si O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Hydrozincite	"Zn C O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Ilmenite	"Fe Ti O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Kaolinite	"Al Si O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Langite	"Cu S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Lead	Pb	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Lepidocrocite	"Fe O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Libethenite	"Cu P O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Linarite	"Pb Cu S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Mackinawite	"Fe Ni S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Magnetite	"Fe O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Malachite	"Cu C O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Manganite	"Mn O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Marcasite	"Fe S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Melanterite	"Fe S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Meneghinite	"Pb Cu Sb S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Mercury	Hg	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Mimetite	"Pb As O Cl"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Molybdenite	"Mo S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Montmorillonite	"Na Ca Al Mg Si O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Muscovite	"K Al Si O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Olivenite	"Cu As O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Opal	"Si O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Orthoserpierite	"Ca Cu S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Pearceite	"Ag Cu S As Sb"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Plancheite	"Cu Si O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Polybasite	"Cu Ag Sb S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Pseudomalachite	"Cu P O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Pyrite	"Fe S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Pyrrhotite	"Fe S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Quartz	"Si O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Rosasite	"Cu Zn C O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Rutile	"Ti O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Scheelite	"Ca W O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Serpierite	"Ca Cu Zn S O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Siderite	"Fe C O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Silver	Ag	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Smithsonite	"Zn C O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Sphalerite	"Zn S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Stannite	"Cu Fe Sn S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Stephanite	"Ag Sb S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Sulphur	S	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Tennantite	"Cu As S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Tenorite	"Cu O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Tetrahedrite	"Cu Sb S"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Titanite	"Ca Ti Si O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Turquoise	"Cu Al P O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Tyrolite	"Ca Cu As O C H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Vesuvianite	"Ca Na Al Mg Fe Si O H F"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Vivianite	"Fe P O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Wulfenite	"Pb Mo O"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Zálesíite	"Cu Ca As O H"	0	0	P	0	419			393			0	
235496	"Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Zircon	"Zr Si O"	0	0	P	0	419			393			0	
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Actinolite	"Ca Mg Fe Si O H"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Adamite	"Zn As O H"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Agardite-(Nd)	"Nd Cu As O H"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Agardite-(Y)	"Y Cu As O H"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Allophane	"Al O Si H"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Aluminocopiapite	"Al Mg Fe S O H"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Andalusite	"Al Si O"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Andradite	"Ca Fe Si O"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Anglesite	"Pb S O"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Anhydrite	"Ca S O"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Aragonite	"Ca C O"	0	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Arsenolite	"As O"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Arsenopyrite	"Fe As S"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Aurichalcite	"Zn Cu C O H"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Autunite	"Ca U O P H"	1	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Azurite	"Cu C O H"	0	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"	Baryte	"Ba S O"	0	0	O	1	419	vms-00485	USGSOFR2009-1034	393	vms-00485	USGSOFR2009-1034	1728	"Chessy Copper Mines, Chessy-les-Mines, Villefranche, Rhône, Auvergne-Rhône-Alpes, France"
